Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",150,39,5,1,0,195
"2. My child feels safe at this school",158,32,2,2,1,195
"3. My child makes good progress at this school",132,51,6,6,0,195
"4. My child is well looked after at this school",150,38,6,0,1,195
"5. My child is taught well at this school",132,51,11,0,1,195
"6. My child receives appropriate homework for their age",127,48,14,3,3,195
"7. This school makes sure its pupils are well behaved",120,62,6,2,5,195
"8. This school deals effectively with bullying",100,43,12,1,39,195
"9. This school is well led and managed",153,32,3,3,4,195
"10. This school responds well to any concerns I raise",134,37,14,3,7,195
"11. I receive valuable information from the school about my child’s progress",134,45,12,3,1,195
"12. Would you recommend this school to another parent?"
Yes,181
No,14
