Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,25,0,0,0,91
"2. My child feels safe at this school",73,17,1,0,0,91
"3. My child makes good progress at this school",55,35,0,0,1,91
"4. My child is well looked after at this school",64,25,1,0,1,91
"5. My child is taught well at this school",67,22,0,0,2,91
"6. My child receives appropriate homework for their age",53,33,3,0,2,91
"7. This school makes sure its pupils are well behaved",59,24,3,1,4,91
"8. This school deals effectively with bullying",44,32,3,2,10,91
"9. This school is well led and managed",64,21,2,1,3,91
"10. This school responds well to any concerns I raise",51,34,2,1,3,91
"11. I receive valuable information from the school about my child’s progress",51,35,5,0,0,91
"12. Would you recommend this school to another parent?"
Yes,90
No,1
