Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,41,2,1,0,102
"2. My child feels safe at this school",54,44,0,3,1,102
"3. My child makes good progress at this school",51,46,3,1,1,102
"4. My child is well looked after at this school",47,48,1,2,4,102
"5. My child is taught well at this school",52,44,2,3,1,102
"6. My child receives appropriate homework for their age",36,53,5,4,4,102
"7. This school makes sure its pupils are well behaved",39,56,1,3,3,102
"8. This school deals effectively with bullying",38,49,4,1,10,102
"9. This school is well led and managed",43,52,2,4,1,102
"10. This school responds well to any concerns I raise",42,53,1,3,3,102
"11. I receive valuable information from the school about my child’s progress",54,42,2,3,1,102
"12. Would you recommend this school to another parent?"
Yes,96
No,6
