Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,18,0,0,0,47
"2. My child feels safe at this school",34,12,0,1,0,47
"3. My child makes good progress at this school",25,20,2,0,0,47
"4. My child is well looked after at this school",31,14,1,1,0,47
"5. My child is taught well at this school",30,16,1,0,0,47
"6. My child receives appropriate homework for their age",23,17,3,1,3,47
"7. This school makes sure its pupils are well behaved",29,15,1,2,0,47
"8. This school deals effectively with bullying",20,18,1,3,5,47
"9. This school is well led and managed",28,15,0,2,2,47
"10. This school responds well to any concerns I raise",28,16,1,2,0,47
"11. I receive valuable information from the school about my child’s progress",30,12,2,2,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
