Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,15,1,0,0,47
"2. My child feels safe at this school",27,19,1,0,0,47
"3. My child makes good progress at this school",24,21,1,1,0,47
"4. My child is well looked after at this school",21,23,0,1,2,47
"5. My child is taught well at this school",29,16,1,1,0,47
"6. My child receives appropriate homework for their age",14,23,1,1,8,47
"7. This school makes sure its pupils are well behaved",25,20,1,0,1,47
"8. This school deals effectively with bullying",21,20,0,0,6,47
"9. This school is well led and managed",25,19,1,1,1,47
"10. This school responds well to any concerns I raise",25,19,1,1,1,47
"11. I receive valuable information from the school about my child’s progress",33,12,0,1,1,47
"12. Would you recommend this school to another parent?"
Yes,45
No,2
