Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,25,5,0,0,88
"2. My child feels safe at this school",66,19,3,0,0,88
"3. My child makes good progress at this school",43,32,11,1,1,88
"4. My child is well looked after at this school",52,28,8,0,0,88
"5. My child is taught well at this school",49,30,6,0,3,88
"6. My child receives appropriate homework for their age",27,41,16,2,2,88
"7. This school makes sure its pupils are well behaved",47,31,6,2,2,88
"8. This school deals effectively with bullying",24,14,11,6,33,88
"9. This school is well led and managed",51,26,7,2,2,88
"10. This school responds well to any concerns I raise",37,34,9,3,5,88
"11. I receive valuable information from the school about my child’s progress",37,35,12,4,0,88
"12. Would you recommend this school to another parent?"
Yes,79
No,9
