Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,5,2,4,0,36
"2. My child feels safe at this school",25,7,0,4,0,36
"3. My child makes good progress at this school",26,4,1,5,0,36
"4. My child is well looked after at this school",23,7,1,5,0,36
"5. My child is taught well at this school",26,4,1,5,0,36
"6. My child receives appropriate homework for their age",21,7,4,3,1,36
"7. This school makes sure its pupils are well behaved",17,12,2,5,0,36
"8. This school deals effectively with bullying",17,8,1,7,3,36
"9. This school is well led and managed",23,6,2,4,1,36
"10. This school responds well to any concerns I raise",20,7,2,6,1,36
"11. I receive valuable information from the school about my child’s progress",22,6,4,3,1,36
"12. Would you recommend this school to another parent?"
Yes,29
No,7
