Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,74,11,39,1,180
"2. My child feels safe at this school",54,68,13,42,3,180
"3. My child makes good progress at this school",43,81,30,22,4,180
"4. My child is well looked after at this school",51,60,28,35,6,180
"5. My child is taught well at this school",34,87,32,16,11,180
"6. My child receives appropriate homework for their age",37,105,22,6,10,180
"7. This school makes sure its pupils are well behaved",29,60,37,42,12,180
"8. This school deals effectively with bullying",29,38,21,62,30,180
"9. This school is well led and managed",38,57,31,39,15,180
"10. This school responds well to any concerns I raise",45,43,27,54,11,180
"11. I receive valuable information from the school about my child’s progress",48,86,25,17,4,180
"12. Would you recommend this school to another parent?"
Yes,107
No,73
