Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,14,0,0,1,65
"2. My child feels safe at this school",56,9,0,0,0,65
"3. My child makes good progress at this school",39,25,0,0,1,65
"4. My child is well looked after at this school",49,16,0,0,0,65
"5. My child is taught well at this school",43,21,0,0,1,65
"6. My child receives appropriate homework for their age",38,21,3,1,2,65
"7. This school makes sure its pupils are well behaved",46,17,2,0,0,65
"8. This school deals effectively with bullying",27,19,2,2,15,65
"9. This school is well led and managed",41,19,5,0,0,65
"10. This school responds well to any concerns I raise",33,23,6,2,1,65
"11. I receive valuable information from the school about my child’s progress",43,22,0,0,0,65
"12. Would you recommend this school to another parent?"
Yes,63
No,2
