Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,19,3,3,0,60
"2. My child feels safe at this school",40,15,2,2,1,60
"3. My child makes good progress at this school",28,24,6,0,2,60
"4. My child is well looked after at this school",36,17,4,3,0,60
"5. My child is taught well at this school",24,27,7,0,2,60
"6. My child receives appropriate homework for their age",26,26,6,1,1,60
"7. This school makes sure its pupils are well behaved",35,18,2,1,4,60
"8. This school deals effectively with bullying",22,13,4,3,18,60
"9. This school is well led and managed",33,17,4,5,1,60
"10. This school responds well to any concerns I raise",25,22,5,7,1,60
"11. I receive valuable information from the school about my child’s progress",21,23,8,3,5,60
"12. Would you recommend this school to another parent?"
Yes,50
No,10
