Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,55,6,5,1,147
"2. My child feels safe at this school",83,55,8,1,0,147
"3. My child makes good progress at this school",69,63,13,1,1,147
"4. My child is well looked after at this school",84,54,6,2,1,147
"5. My child is taught well at this school",56,78,5,2,6,147
"6. My child receives appropriate homework for their age",38,83,22,3,1,147
"7. This school makes sure its pupils are well behaved",56,76,9,2,4,147
"8. This school deals effectively with bullying",45,50,10,5,37,147
"9. This school is well led and managed",94,43,7,1,2,147
"10. This school responds well to any concerns I raise",84,40,8,5,10,147
"11. I receive valuable information from the school about my child’s progress",75,60,9,2,1,147
"12. Would you recommend this school to another parent?"
Yes,139
No,8
