Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,22,9,4,0,39
"2. My child feels safe at this school",2,8,19,9,1,39
"3. My child makes good progress at this school",2,20,10,4,3,39
"4. My child is well looked after at this school",2,11,15,9,2,39
"5. My child is taught well at this school",5,17,11,3,3,39
"6. My child receives appropriate homework for their age",1,23,10,3,2,39
"7. This school makes sure its pupils are well behaved",2,1,11,24,1,39
"8. This school deals effectively with bullying",1,3,13,20,2,39
"9. This school is well led and managed",1,1,7,30,0,39
"10. This school responds well to any concerns I raise",1,2,7,28,1,39
"11. I receive valuable information from the school about my child’s progress",0,22,11,6,0,39
"12. Would you recommend this school to another parent?"
Yes,4
No,35
