Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,12,5,1,0,64
"2. My child feels safe at this school",52,12,0,0,0,64
"3. My child makes good progress at this school",28,26,7,2,1,64
"4. My child is well looked after at this school",43,13,7,0,1,64
"5. My child is taught well at this school",32,23,5,1,3,64
"6. My child receives appropriate homework for their age",25,24,8,5,2,64
"7. This school makes sure its pupils are well behaved",34,24,4,1,1,64
"8. This school deals effectively with bullying",27,15,6,2,14,64
"9. This school is well led and managed",37,14,8,2,3,64
"10. This school responds well to any concerns I raise",28,21,9,3,3,64
"11. I receive valuable information from the school about my child’s progress",22,31,6,4,1,64
"12. Would you recommend this school to another parent?"
Yes,56
No,8
