Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,15,1,4,1,53
"2. My child feels safe at this school",30,16,2,4,1,53
"3. My child makes good progress at this school",26,16,6,5,0,53
"4. My child is well looked after at this school",30,16,2,3,2,53
"5. My child is taught well at this school",29,13,8,2,1,53
"6. My child receives appropriate homework for their age",23,17,8,3,2,53
"7. This school makes sure its pupils are well behaved",21,17,8,5,2,53
"8. This school deals effectively with bullying",20,12,5,3,13,53
"9. This school is well led and managed",18,18,6,9,2,53
"10. This school responds well to any concerns I raise",21,16,7,6,3,53
"11. I receive valuable information from the school about my child’s progress",22,17,9,4,1,53
"12. Would you recommend this school to another parent?"
Yes,38
No,15
