Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,12,0,0,0,58
"2. My child feels safe at this school",47,10,1,0,0,58
"3. My child makes good progress at this school",36,17,1,2,2,58
"4. My child is well looked after at this school",44,10,4,0,0,58
"5. My child is taught well at this school",36,16,4,0,2,58
"6. My child receives appropriate homework for their age",29,20,6,1,2,58
"7. This school makes sure its pupils are well behaved",35,21,0,0,2,58
"8. This school deals effectively with bullying",24,10,0,0,24,58
"9. This school is well led and managed",32,18,3,1,4,58
"10. This school responds well to any concerns I raise",27,22,3,1,5,58
"11. I receive valuable information from the school about my child’s progress",23,24,5,4,2,58
"12. Would you recommend this school to another parent?"
Yes,55
No,3
