Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,19,7,2,0,49
"2. My child feels safe at this school",28,15,5,1,0,49
"3. My child makes good progress at this school",15,20,10,3,1,49
"4. My child is well looked after at this school",24,19,5,1,0,49
"5. My child is taught well at this school",13,22,6,2,6,49
"6. My child receives appropriate homework for their age",10,23,12,3,1,49
"7. This school makes sure its pupils are well behaved",12,23,6,5,3,49
"8. This school deals effectively with bullying",9,18,4,2,16,49
"9. This school is well led and managed",12,18,8,2,9,49
"10. This school responds well to any concerns I raise",20,16,4,4,5,49
"11. I receive valuable information from the school about my child’s progress",15,19,11,3,1,49
"12. Would you recommend this school to another parent?"
Yes,35
No,14
