Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,4,0,0,0,29
"2. My child feels safe at this school",26,2,0,0,1,29
"3. My child makes good progress at this school",20,9,0,0,0,29
"4. My child is well looked after at this school",24,5,0,0,0,29
"5. My child is taught well at this school",23,6,0,0,0,29
"6. My child receives appropriate homework for their age",14,13,2,0,0,29
"7. This school makes sure its pupils are well behaved",20,8,0,0,1,29
"8. This school deals effectively with bullying",14,10,0,0,5,29
"9. This school is well led and managed",27,2,0,0,0,29
"10. This school responds well to any concerns I raise",25,3,0,0,1,29
"11. I receive valuable information from the school about my child’s progress",24,4,0,0,1,29
"12. Would you recommend this school to another parent?"
Yes,29
No,0
