Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,13,2,0,0,96
"2. My child feels safe at this school",78,15,1,0,2,96
"3. My child makes good progress at this school",76,18,2,0,0,96
"4. My child is well looked after at this school",72,23,1,0,0,96
"5. My child is taught well at this school",76,18,1,0,1,96
"6. My child receives appropriate homework for their age",67,27,1,0,1,96
"7. This school makes sure its pupils are well behaved",72,21,0,1,2,96
"8. This school deals effectively with bullying",57,17,0,0,22,96
"9. This school is well led and managed",81,12,2,1,0,96
"10. This school responds well to any concerns I raise",69,23,3,1,0,96
"11. I receive valuable information from the school about my child’s progress",70,24,1,0,1,96
"12. Would you recommend this school to another parent?"
Yes,95
No,1
