Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,15,10,6,0,40
"2. My child feels safe at this school",9,17,10,3,1,40
"3. My child makes good progress at this school",5,16,17,2,0,40
"4. My child is well looked after at this school",6,14,10,6,4,40
"5. My child is taught well at this school",6,21,10,1,2,40
"6. My child receives appropriate homework for their age",6,20,8,6,0,40
"7. This school makes sure its pupils are well behaved",4,13,11,10,2,40
"8. This school deals effectively with bullying",4,8,10,11,7,40
"9. This school is well led and managed",6,9,12,11,2,40
"10. This school responds well to any concerns I raise",4,12,10,10,4,40
"11. I receive valuable information from the school about my child’s progress",3,16,12,8,1,40
"12. Would you recommend this school to another parent?"
Yes,19
No,21
