Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,5,0,1,0,39
"2. My child feels safe at this school",32,5,1,0,1,39
"3. My child makes good progress at this school",27,9,1,1,1,39
"4. My child is well looked after at this school",32,7,0,0,0,39
"5. My child is taught well at this school",30,6,1,0,2,39
"6. My child receives appropriate homework for their age",14,10,3,1,11,39
"7. This school makes sure its pupils are well behaved",26,9,0,0,4,39
"8. This school deals effectively with bullying",17,9,0,0,13,39
"9. This school is well led and managed",30,7,0,0,2,39
"10. This school responds well to any concerns I raise",30,7,1,0,1,39
"11. I receive valuable information from the school about my child’s progress",29,9,1,0,0,39
"12. Would you recommend this school to another parent?"
Yes,38
No,1
