Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,24,0,0,0,113
"2. My child feels safe at this school",94,18,0,0,1,113
"3. My child makes good progress at this school",73,35,4,0,1,113
"4. My child is well looked after at this school",85,25,2,0,1,113
"5. My child is taught well at this school",73,36,4,0,0,113
"6. My child receives appropriate homework for their age",64,36,10,2,1,113
"7. This school makes sure its pupils are well behaved",78,30,4,0,1,113
"8. This school deals effectively with bullying",58,26,6,0,23,113
"9. This school is well led and managed",80,26,5,0,2,113
"10. This school responds well to any concerns I raise",67,38,5,2,1,113
"11. I receive valuable information from the school about my child’s progress",71,36,4,1,1,113
"12. Would you recommend this school to another parent?"
Yes,108
No,5
