Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,7,1,0,0,50
"2. My child feels safe at this school",40,8,0,1,1,50
"3. My child makes good progress at this school",35,15,0,0,0,50
"4. My child is well looked after at this school",40,8,1,1,0,50
"5. My child is taught well at this school",36,14,0,0,0,50
"6. My child receives appropriate homework for their age",26,20,2,0,2,50
"7. This school makes sure its pupils are well behaved",33,15,1,1,0,50
"8. This school deals effectively with bullying",25,11,2,1,11,50
"9. This school is well led and managed",40,6,1,1,2,50
"10. This school responds well to any concerns I raise",35,11,2,1,1,50
"11. I receive valuable information from the school about my child’s progress",35,15,0,0,0,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
