Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,14,8,4,1,79
"2. My child feels safe at this school",57,14,4,4,0,79
"3. My child makes good progress at this school",44,22,5,7,1,79
"4. My child is well looked after at this school",54,13,7,4,1,79
"5. My child is taught well at this school",48,17,7,6,1,79
"6. My child receives appropriate homework for their age",35,25,9,6,4,79
"7. This school makes sure its pupils are well behaved",55,16,4,3,1,79
"8. This school deals effectively with bullying",36,21,6,7,9,79
"9. This school is well led and managed",55,12,2,9,1,79
"10. This school responds well to any concerns I raise",50,13,4,8,4,79
"11. I receive valuable information from the school about my child’s progress",43,18,12,6,0,79
"12. Would you recommend this school to another parent?"
Yes,67
No,12
