Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",96,20,1,0,0,117
"2. My child feels safe at this school",93,24,0,0,0,117
"3. My child makes good progress at this school",71,41,5,0,0,117
"4. My child is well looked after at this school",91,22,2,0,2,117
"5. My child is taught well at this school",86,28,3,0,0,117
"6. My child receives appropriate homework for their age",65,45,7,0,0,117
"7. This school makes sure its pupils are well behaved",84,32,1,0,0,117
"8. This school deals effectively with bullying",56,34,1,0,26,117
"9. This school is well led and managed",87,26,2,0,2,117
"10. This school responds well to any concerns I raise",80,26,2,0,9,117
"11. I receive valuable information from the school about my child’s progress",57,50,7,1,2,117
"12. Would you recommend this school to another parent?"
Yes,114
No,3
