Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,15,0,0,0,112
"2. My child feels safe at this school",93,19,0,0,0,112
"3. My child makes good progress at this school",69,39,3,0,1,112
"4. My child is well looked after at this school",88,24,0,0,0,112
"5. My child is taught well at this school",75,34,1,0,2,112
"6. My child receives appropriate homework for their age",67,40,4,0,1,112
"7. This school makes sure its pupils are well behaved",72,38,2,0,0,112
"8. This school deals effectively with bullying",40,28,2,0,42,112
"9. This school is well led and managed",80,28,1,0,3,112
"10. This school responds well to any concerns I raise",69,33,4,0,6,112
"11. I receive valuable information from the school about my child’s progress",65,37,8,1,1,112
"12. Would you recommend this school to another parent?"
Yes,112
No,0
