Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,5,1,0,0,20
"2. My child feels safe at this school",14,5,1,0,0,20
"3. My child makes good progress at this school",12,4,3,0,1,20
"4. My child is well looked after at this school",11,8,1,0,0,20
"5. My child is taught well at this school",11,4,4,0,1,20
"6. My child receives appropriate homework for their age",10,8,2,0,0,20
"7. This school makes sure its pupils are well behaved",8,9,3,0,0,20
"8. This school deals effectively with bullying",4,5,2,1,8,20
"9. This school is well led and managed",9,8,1,1,1,20
"10. This school responds well to any concerns I raise",9,8,2,1,0,20
"11. I receive valuable information from the school about my child’s progress",12,4,3,0,1,20
"12. Would you recommend this school to another parent?"
Yes,17
No,3
