Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,20,3,1,0,63
"2. My child feels safe at this school",43,17,2,0,1,63
"3. My child makes good progress at this school",32,28,2,1,0,63
"4. My child is well looked after at this school",37,23,3,0,0,63
"5. My child is taught well at this school",32,27,3,1,0,63
"6. My child receives appropriate homework for their age",27,26,8,2,0,63
"7. This school makes sure its pupils are well behaved",29,27,2,4,1,63
"8. This school deals effectively with bullying",20,13,3,3,24,63
"9. This school is well led and managed",37,16,3,3,4,63
"10. This school responds well to any concerns I raise",33,21,3,3,3,63
"11. I receive valuable information from the school about my child’s progress",30,22,10,1,0,63
"12. Would you recommend this school to another parent?"
Yes,57
No,6
