Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,12,1,0,0,51
"2. My child feels safe at this school",43,7,1,0,0,51
"3. My child makes good progress at this school",28,20,2,1,0,51
"4. My child is well looked after at this school",39,11,1,0,0,51
"5. My child is taught well at this school",32,16,2,1,0,51
"6. My child receives appropriate homework for their age",23,27,1,0,0,51
"7. This school makes sure its pupils are well behaved",29,17,2,0,3,51
"8. This school deals effectively with bullying",18,21,2,0,10,51
"9. This school is well led and managed",31,14,2,1,3,51
"10. This school responds well to any concerns I raise",23,22,3,0,3,51
"11. I receive valuable information from the school about my child’s progress",20,26,5,0,0,51
"12. Would you recommend this school to another parent?"
Yes,50
No,1
