Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,21,8,4,2,55
"2. My child feels safe at this school",22,19,10,4,0,55
"3. My child makes good progress at this school",15,25,7,7,1,55
"4. My child is well looked after at this school",20,23,9,3,0,55
"5. My child is taught well at this school",13,30,9,3,0,55
"6. My child receives appropriate homework for their age",11,26,7,7,4,55
"7. This school makes sure its pupils are well behaved",11,24,10,9,1,55
"8. This school deals effectively with bullying",13,20,6,8,8,55
"9. This school is well led and managed",19,21,6,5,4,55
"10. This school responds well to any concerns I raise",20,19,8,4,4,55
"11. I receive valuable information from the school about my child’s progress",17,20,10,8,0,55
"12. Would you recommend this school to another parent?"
Yes,41
No,14
