Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,13,6,63,0,85
"2. My child feels safe at this school",5,12,6,62,0,85
"3. My child makes good progress at this school",2,10,7,64,2,85
"4. My child is well looked after at this school",4,8,7,65,1,85
"5. My child is taught well at this school",2,6,11,63,3,85
"6. My child receives appropriate homework for their age",1,9,13,62,0,85
"7. This school makes sure its pupils are well behaved",1,9,6,68,1,85
"8. This school deals effectively with bullying",1,6,7,63,8,85
"9. This school is well led and managed",3,6,5,69,2,85
"10. This school responds well to any concerns I raise",5,4,6,68,2,85
"11. I receive valuable information from the school about my child’s progress",2,6,11,64,2,85
"12. Would you recommend this school to another parent?"
Yes,10
No,75
