Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,32,10,3,0,104
"2. My child feels safe at this school",52,37,7,8,0,104
"3. My child makes good progress at this school",35,53,7,6,3,104
"4. My child is well looked after at this school",51,31,7,11,4,104
"5. My child is taught well at this school",40,49,6,3,6,104
"6. My child receives appropriate homework for their age",33,55,6,3,7,104
"7. This school makes sure its pupils are well behaved",32,44,13,15,0,104
"8. This school deals effectively with bullying",19,25,8,17,35,104
"9. This school is well led and managed",23,45,12,19,5,104
"10. This school responds well to any concerns I raise",32,37,9,14,12,104
"11. I receive valuable information from the school about my child’s progress",33,50,14,5,2,104
"12. Would you recommend this school to another parent?"
Yes,75
No,29
