Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,14,1,0,0,43
"2. My child feels safe at this school",29,12,1,0,1,43
"3. My child makes good progress at this school",21,15,5,2,0,43
"4. My child is well looked after at this school",24,13,4,0,2,43
"5. My child is taught well at this school",23,13,6,1,0,43
"6. My child receives appropriate homework for their age",16,14,9,3,1,43
"7. This school makes sure its pupils are well behaved",16,17,2,3,5,43
"8. This school deals effectively with bullying",11,8,3,3,18,43
"9. This school is well led and managed",15,19,4,2,3,43
"10. This school responds well to any concerns I raise",19,12,6,3,3,43
"11. I receive valuable information from the school about my child’s progress",15,14,11,2,1,43
"12. Would you recommend this school to another parent?"
Yes,35
No,8
