Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,5,0,0,1,35
"2. My child feels safe at this school",27,6,0,0,2,35
"3. My child makes good progress at this school",28,6,0,0,1,35
"4. My child is well looked after at this school",25,8,0,0,2,35
"5. My child is taught well at this school",28,6,0,0,1,35
"6. My child receives appropriate homework for their age",20,10,0,0,5,35
"7. This school makes sure its pupils are well behaved",26,8,0,0,1,35
"8. This school deals effectively with bullying",21,3,0,3,8,35
"9. This school is well led and managed",30,4,1,0,0,35
"10. This school responds well to any concerns I raise",26,7,1,1,0,35
"11. I receive valuable information from the school about my child’s progress",24,9,2,0,0,35
"12. Would you recommend this school to another parent?"
Yes,35
No,0
