Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,21,0,1,0,75
"2. My child feels safe at this school",57,17,0,1,0,75
"3. My child makes good progress at this school",42,32,1,0,0,75
"4. My child is well looked after at this school",51,23,0,1,0,75
"5. My child is taught well at this school",48,26,0,0,1,75
"6. My child receives appropriate homework for their age",29,35,7,1,3,75
"7. This school makes sure its pupils are well behaved",41,31,2,0,1,75
"8. This school deals effectively with bullying",35,27,2,0,11,75
"9. This school is well led and managed",47,28,0,0,0,75
"10. This school responds well to any concerns I raise",40,32,1,0,2,75
"11. I receive valuable information from the school about my child’s progress",45,27,3,0,0,75
"12. Would you recommend this school to another parent?"
Yes,75
No,0
