Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,14,2,1,0,50
"2. My child feels safe at this school",35,13,1,1,0,50
"3. My child makes good progress at this school",30,14,4,2,0,50
"4. My child is well looked after at this school",31,17,0,2,0,50
"5. My child is taught well at this school",29,16,3,2,0,50
"6. My child receives appropriate homework for their age",24,20,4,2,0,50
"7. This school makes sure its pupils are well behaved",24,22,1,2,1,50
"8. This school deals effectively with bullying",14,24,1,2,9,50
"9. This school is well led and managed",32,14,2,2,0,50
"10. This school responds well to any concerns I raise",29,15,2,2,2,50
"11. I receive valuable information from the school about my child’s progress",29,15,3,3,0,50
"12. Would you recommend this school to another parent?"
Yes,47
No,3
