Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,7,0,0,0,37
"2. My child feels safe at this school",30,7,0,0,0,37
"3. My child makes good progress at this school",17,16,4,0,0,37
"4. My child is well looked after at this school",21,15,1,0,0,37
"5. My child is taught well at this school",21,14,2,0,0,37
"6. My child receives appropriate homework for their age",17,11,8,1,0,37
"7. This school makes sure its pupils are well behaved",18,15,4,0,0,37
"8. This school deals effectively with bullying",10,14,5,0,8,37
"9. This school is well led and managed",11,16,6,1,3,37
"10. This school responds well to any concerns I raise",21,11,5,0,0,37
"11. I receive valuable information from the school about my child’s progress",13,18,3,1,2,37
"12. Would you recommend this school to another parent?"
Yes,34
No,3
