Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,14,2,2,0,39
"2. My child feels safe at this school",23,13,3,0,0,39
"3. My child makes good progress at this school",18,17,1,1,2,39
"4. My child is well looked after at this school",20,13,3,1,2,39
"5. My child is taught well at this school",16,18,4,0,1,39
"6. My child receives appropriate homework for their age",8,23,6,2,0,39
"7. This school makes sure its pupils are well behaved",9,21,5,2,2,39
"8. This school deals effectively with bullying",9,10,7,6,7,39
"9. This school is well led and managed",12,13,7,3,4,39
"10. This school responds well to any concerns I raise",13,11,14,1,0,39
"11. I receive valuable information from the school about my child’s progress",7,24,8,0,0,39
"12. Would you recommend this school to another parent?"
Yes,28
No,11
