Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,9,1,0,0,36
"2. My child feels safe at this school",27,9,0,0,0,36
"3. My child makes good progress at this school",22,10,2,0,2,36
"4. My child is well looked after at this school",29,7,0,0,0,36
"5. My child is taught well at this school",21,11,3,0,1,36
"6. My child receives appropriate homework for their age",23,8,3,2,0,36
"7. This school makes sure its pupils are well behaved",25,9,1,0,1,36
"8. This school deals effectively with bullying",23,8,0,0,5,36
"9. This school is well led and managed",24,6,4,0,2,36
"10. This school responds well to any concerns I raise",22,9,4,0,1,36
"11. I receive valuable information from the school about my child’s progress",23,8,4,1,0,36
"12. Would you recommend this school to another parent?"
Yes,33
No,3
