Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,4,0,0,0,54
"2. My child feels safe at this school",51,3,0,0,0,54
"3. My child makes good progress at this school",45,9,0,0,0,54
"4. My child is well looked after at this school",47,7,0,0,0,54
"5. My child is taught well at this school",47,7,0,0,0,54
"6. My child receives appropriate homework for their age",32,17,2,0,3,54
"7. This school makes sure its pupils are well behaved",42,11,1,0,0,54
"8. This school deals effectively with bullying",30,10,1,0,13,54
"9. This school is well led and managed",46,6,1,0,1,54
"10. This school responds well to any concerns I raise",40,11,1,0,2,54
"11. I receive valuable information from the school about my child’s progress",42,11,0,0,1,54
"12. Would you recommend this school to another parent?"
Yes,53
No,1
