Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,17,0,0,0,50
"2. My child feels safe at this school",37,12,1,0,0,50
"3. My child makes good progress at this school",33,15,2,0,0,50
"4. My child is well looked after at this school",29,19,1,0,1,50
"5. My child is taught well at this school",32,17,1,0,0,50
"6. My child receives appropriate homework for their age",22,23,3,0,2,50
"7. This school makes sure its pupils are well behaved",24,19,4,0,3,50
"8. This school deals effectively with bullying",20,19,5,0,6,50
"9. This school is well led and managed",31,16,2,0,1,50
"10. This school responds well to any concerns I raise",31,16,2,0,1,50
"11. I receive valuable information from the school about my child’s progress",30,17,2,0,1,50
"12. Would you recommend this school to another parent?"
Yes,49
No,1
