Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,8,1,3,1,25
"2. My child feels safe at this school",10,8,4,2,1,25
"3. My child makes good progress at this school",8,7,2,7,1,25
"4. My child is well looked after at this school",7,12,3,2,1,25
"5. My child is taught well at this school",6,10,4,5,0,25
"6. My child receives appropriate homework for their age",6,10,2,6,1,25
"7. This school makes sure its pupils are well behaved",8,9,4,3,1,25
"8. This school deals effectively with bullying",7,3,7,2,6,25
"9. This school is well led and managed",4,7,7,6,1,25
"10. This school responds well to any concerns I raise",4,9,5,5,2,25
"11. I receive valuable information from the school about my child’s progress",6,7,9,3,0,25
"12. Would you recommend this school to another parent?"
Yes,17
No,8
