Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",131,59,7,5,0,202
"2. My child feels safe at this school",146,51,5,0,0,202
"3. My child makes good progress at this school",108,75,13,5,1,202
"4. My child is well looked after at this school",136,52,6,4,4,202
"5. My child is taught well at this school",100,83,10,2,7,202
"6. My child receives appropriate homework for their age",95,87,12,5,3,202
"7. This school makes sure its pupils are well behaved",118,69,8,2,5,202
"8. This school deals effectively with bullying",97,60,6,1,38,202
"9. This school is well led and managed",96,80,10,6,10,202
"10. This school responds well to any concerns I raise",120,56,13,4,9,202
"11. I receive valuable information from the school about my child’s progress",124,66,8,3,1,202
"12. Would you recommend this school to another parent?"
Yes,186
No,16
