Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,2,0,0,39
"2. My child feels safe at this school",29,8,1,0,1,39
"3. My child makes good progress at this school",20,14,2,2,1,39
"4. My child is well looked after at this school",27,8,3,0,1,39
"5. My child is taught well at this school",19,15,4,0,1,39
"6. My child receives appropriate homework for their age",11,18,6,1,3,39
"7. This school makes sure its pupils are well behaved",21,15,1,1,1,39
"8. This school deals effectively with bullying",13,12,1,1,12,39
"9. This school is well led and managed",20,14,5,0,0,39
"10. This school responds well to any concerns I raise",18,15,5,0,1,39
"11. I receive valuable information from the school about my child’s progress",16,19,2,0,2,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
