Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,5,3,2,0,39
"2. My child feels safe at this school",28,7,4,0,0,39
"3. My child makes good progress at this school",27,11,1,0,0,39
"4. My child is well looked after at this school",29,5,5,0,0,39
"5. My child is taught well at this school",27,9,1,0,2,39
"6. My child receives appropriate homework for their age",24,13,2,0,0,39
"7. This school makes sure its pupils are well behaved",22,15,2,0,0,39
"8. This school deals effectively with bullying",22,12,2,1,2,39
"9. This school is well led and managed",23,9,5,1,1,39
"10. This school responds well to any concerns I raise",26,10,1,1,1,39
"11. I receive valuable information from the school about my child’s progress",21,14,4,0,0,39
"12. Would you recommend this school to another parent?"
Yes,32
No,7
