Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,14,0,0,0,75
"2. My child feels safe at this school",60,15,0,0,0,75
"3. My child makes good progress at this school",60,15,0,0,0,75
"4. My child is well looked after at this school",62,13,0,0,0,75
"5. My child is taught well at this school",57,18,0,0,0,75
"6. My child receives appropriate homework for their age",46,24,2,0,3,75
"7. This school makes sure its pupils are well behaved",55,20,0,0,0,75
"8. This school deals effectively with bullying",49,19,2,0,5,75
"9. This school is well led and managed",68,7,0,0,0,75
"10. This school responds well to any concerns I raise",51,21,2,0,1,75
"11. I receive valuable information from the school about my child’s progress",47,24,4,0,0,75
"12. Would you recommend this school to another parent?"
Yes,75
No,0
