Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,11,2,3,0,29
"2. My child feels safe at this school",12,16,0,1,0,29
"3. My child makes good progress at this school",10,16,1,1,1,29
"4. My child is well looked after at this school",11,14,1,3,0,29
"5. My child is taught well at this school",10,14,2,2,1,29
"6. My child receives appropriate homework for their age",8,14,7,0,0,29
"7. This school makes sure its pupils are well behaved",4,12,7,2,4,29
"8. This school deals effectively with bullying",4,6,2,3,14,29
"9. This school is well led and managed",8,9,4,5,3,29
"10. This school responds well to any concerns I raise",11,8,4,4,2,29
"11. I receive valuable information from the school about my child’s progress",9,10,6,3,1,29
"12. Would you recommend this school to another parent?"
Yes,19
No,10
