Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,8,1,0,0,24
"2. My child feels safe at this school",16,8,0,0,0,24
"3. My child makes good progress at this school",15,7,2,0,0,24
"4. My child is well looked after at this school",15,9,0,0,0,24
"5. My child is taught well at this school",14,9,1,0,0,24
"6. My child receives appropriate homework for their age",12,9,2,0,1,24
"7. This school makes sure its pupils are well behaved",13,10,0,1,0,24
"8. This school deals effectively with bullying",11,7,3,1,2,24
"9. This school is well led and managed",14,6,2,1,1,24
"10. This school responds well to any concerns I raise",15,6,2,0,1,24
"11. I receive valuable information from the school about my child’s progress",15,7,1,0,1,24
"12. Would you recommend this school to another parent?"
Yes,23
No,1
