Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,9,3,1,0,30
"2. My child feels safe at this school",18,12,0,0,0,30
"3. My child makes good progress at this school",12,13,2,2,1,30
"4. My child is well looked after at this school",13,12,3,1,1,30
"5. My child is taught well at this school",15,11,3,1,0,30
"6. My child receives appropriate homework for their age",9,16,3,1,1,30
"7. This school makes sure its pupils are well behaved",14,10,1,2,3,30
"8. This school deals effectively with bullying",2,10,2,2,14,30
"9. This school is well led and managed",13,9,3,3,2,30
"10. This school responds well to any concerns I raise",11,12,2,3,2,30
"11. I receive valuable information from the school about my child’s progress",13,13,4,0,0,30
"12. Would you recommend this school to another parent?"
Yes,22
No,8
