Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,22,1,1,0,108
"2. My child feels safe at this school",79,26,2,1,0,108
"3. My child makes good progress at this school",75,31,2,0,0,108
"4. My child is well looked after at this school",74,29,2,1,2,108
"5. My child is taught well at this school",73,32,2,0,1,108
"6. My child receives appropriate homework for their age",52,43,9,3,1,108
"7. This school makes sure its pupils are well behaved",63,38,2,2,3,108
"8. This school deals effectively with bullying",60,30,2,2,14,108
"9. This school is well led and managed",79,22,1,2,4,108
"10. This school responds well to any concerns I raise",69,33,1,3,2,108
"11. I receive valuable information from the school about my child’s progress",71,32,3,2,0,108
"12. Would you recommend this school to another parent?"
Yes,105
No,3
