Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,48,10,2,0,116
"2. My child feels safe at this school",56,53,6,0,1,116
"3. My child makes good progress at this school",40,52,18,3,3,116
"4. My child is well looked after at this school",56,48,9,1,2,116
"5. My child is taught well at this school",34,57,15,5,5,116
"6. My child receives appropriate homework for their age",31,69,10,3,3,116
"7. This school makes sure its pupils are well behaved",27,54,16,9,10,116
"8. This school deals effectively with bullying",35,39,10,4,28,116
"9. This school is well led and managed",48,45,13,5,5,116
"10. This school responds well to any concerns I raise",61,32,9,6,8,116
"11. I receive valuable information from the school about my child’s progress",38,54,16,7,1,116
"12. Would you recommend this school to another parent?"
Yes,99
No,17
