Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,20,3,1,0,48
"2. My child feels safe at this school",20,23,4,0,1,48
"3. My child makes good progress at this school",19,25,3,1,0,48
"4. My child is well looked after at this school",16,25,5,2,0,48
"5. My child is taught well at this school",18,27,2,1,0,48
"6. My child receives appropriate homework for their age",13,25,7,1,2,48
"7. This school makes sure its pupils are well behaved",10,21,11,5,1,48
"8. This school deals effectively with bullying",5,14,12,9,8,48
"9. This school is well led and managed",9,19,8,10,2,48
"10. This school responds well to any concerns I raise",15,18,8,3,4,48
"11. I receive valuable information from the school about my child’s progress",14,23,10,1,0,48
"12. Would you recommend this school to another parent?"
Yes,31
No,17
