Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,13,2,4,0,66
"2. My child feels safe at this school",51,10,2,3,0,66
"3. My child makes good progress at this school",43,18,1,4,0,66
"4. My child is well looked after at this school",49,12,2,3,0,66
"5. My child is taught well at this school",44,17,0,4,1,66
"6. My child receives appropriate homework for their age",35,22,1,5,3,66
"7. This school makes sure its pupils are well behaved",36,23,4,3,0,66
"8. This school deals effectively with bullying",36,14,3,4,9,66
"9. This school is well led and managed",43,15,4,3,1,66
"10. This school responds well to any concerns I raise",45,9,6,3,3,66
"11. I receive valuable information from the school about my child’s progress",41,17,5,3,0,66
"12. Would you recommend this school to another parent?"
Yes,59
No,7
