Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,9,6,21,0,39
"2. My child feels safe at this school",6,10,1,22,0,39
"3. My child makes good progress at this school",2,6,8,19,4,39
"4. My child is well looked after at this school",3,9,7,20,0,39
"5. My child is taught well at this school",1,7,11,18,2,39
"6. My child receives appropriate homework for their age",3,7,8,16,5,39
"7. This school makes sure its pupils are well behaved",2,3,5,29,0,39
"8. This school deals effectively with bullying",4,5,0,25,5,39
"9. This school is well led and managed",2,4,8,23,2,39
"10. This school responds well to any concerns I raise",3,6,3,25,2,39
"11. I receive valuable information from the school about my child’s progress",2,9,8,20,0,39
"12. Would you recommend this school to another parent?"
Yes,4
No,35
