Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,12,1,2,0,46
"2. My child feels safe at this school",29,13,2,2,0,46
"3. My child makes good progress at this school",19,21,4,1,1,46
"4. My child is well looked after at this school",28,14,3,1,0,46
"5. My child is taught well at this school",19,20,5,0,2,46
"6. My child receives appropriate homework for their age",19,19,3,3,2,46
"7. This school makes sure its pupils are well behaved",25,13,4,3,1,46
"8. This school deals effectively with bullying",20,10,2,5,9,46
"9. This school is well led and managed",26,12,1,4,3,46
"10. This school responds well to any concerns I raise",23,12,5,4,2,46
"11. I receive valuable information from the school about my child’s progress",17,19,5,3,2,46
"12. Would you recommend this school to another parent?"
Yes,40
No,6
