Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,34,7,2,1,111
"2. My child feels safe at this school",65,32,8,3,3,111
"3. My child makes good progress at this school",48,44,8,4,7,111
"4. My child is well looked after at this school",62,36,4,4,5,111
"5. My child is taught well at this school",52,40,7,4,8,111
"6. My child receives appropriate homework for their age",42,41,8,9,11,111
"7. This school makes sure its pupils are well behaved",41,41,8,7,14,111
"8. This school deals effectively with bullying",30,28,9,9,35,111
"9. This school is well led and managed",32,38,11,9,21,111
"10. This school responds well to any concerns I raise",40,37,16,7,11,111
"11. I receive valuable information from the school about my child’s progress",38,37,17,7,12,111
"12. Would you recommend this school to another parent?"
Yes,89
No,22
