Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,7,2,3,0,23
"2. My child feels safe at this school",11,8,0,4,0,23
"3. My child makes good progress at this school",11,9,2,0,1,23
"4. My child is well looked after at this school",12,6,3,2,0,23
"5. My child is taught well at this school",9,9,3,0,2,23
"6. My child receives appropriate homework for their age",7,11,3,0,2,23
"7. This school makes sure its pupils are well behaved",10,7,4,2,0,23
"8. This school deals effectively with bullying",8,5,3,2,5,23
"9. This school is well led and managed",12,6,3,1,1,23
"10. This school responds well to any concerns I raise",8,7,4,2,2,23
"11. I receive valuable information from the school about my child’s progress",9,8,4,2,0,23
"12. Would you recommend this school to another parent?"
Yes,19
No,4
