Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,7,1,1,1,24
"2. My child feels safe at this school",10,12,1,1,0,24
"3. My child makes good progress at this school",9,10,2,2,1,24
"4. My child is well looked after at this school",9,13,1,1,0,24
"5. My child is taught well at this school",11,9,2,1,1,24
"6. My child receives appropriate homework for their age",8,9,4,2,1,24
"7. This school makes sure its pupils are well behaved",7,14,1,1,1,24
"8. This school deals effectively with bullying",6,13,2,1,2,24
"9. This school is well led and managed",7,14,2,0,1,24
"10. This school responds well to any concerns I raise",12,8,3,1,0,24
"11. I receive valuable information from the school about my child’s progress",13,7,2,1,1,24
"12. Would you recommend this school to another parent?"
Yes,21
No,3
