Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,6,0,0,0,59
"2. My child feels safe at this school",51,8,0,0,0,59
"3. My child makes good progress at this school",43,16,0,0,0,59
"4. My child is well looked after at this school",48,11,0,0,0,59
"5. My child is taught well at this school",45,14,0,0,0,59
"6. My child receives appropriate homework for their age",45,14,0,0,0,59
"7. This school makes sure its pupils are well behaved",49,10,0,0,0,59
"8. This school deals effectively with bullying",41,9,0,0,9,59
"9. This school is well led and managed",52,7,0,0,0,59
"10. This school responds well to any concerns I raise",47,12,0,0,0,59
"11. I receive valuable information from the school about my child’s progress",43,16,0,0,0,59
"12. Would you recommend this school to another parent?"
Yes,59
No,0
