Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,12,1,0,1,57
"2. My child feels safe at this school",40,16,1,0,0,57
"3. My child makes good progress at this school",35,20,2,0,0,57
"4. My child is well looked after at this school",34,22,1,0,0,57
"5. My child is taught well at this school",34,21,2,0,0,57
"6. My child receives appropriate homework for their age",26,23,6,0,2,57
"7. This school makes sure its pupils are well behaved",31,21,3,0,2,57
"8. This school deals effectively with bullying",20,20,5,0,12,57
"9. This school is well led and managed",26,26,3,1,1,57
"10. This school responds well to any concerns I raise",29,22,2,0,4,57
"11. I receive valuable information from the school about my child’s progress",28,19,7,2,1,57
"12. Would you recommend this school to another parent?"
Yes,54
No,3
