Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,26,3,1,0,89
"2. My child feels safe at this school",67,14,6,2,0,89
"3. My child makes good progress at this school",44,35,7,3,0,89
"4. My child is well looked after at this school",55,24,7,2,1,89
"5. My child is taught well at this school",47,32,8,2,0,89
"6. My child receives appropriate homework for their age",33,36,10,5,5,89
"7. This school makes sure its pupils are well behaved",46,28,7,5,3,89
"8. This school deals effectively with bullying",35,23,5,7,19,89
"9. This school is well led and managed",56,21,6,6,0,89
"10. This school responds well to any concerns I raise",45,29,7,5,3,89
"11. I receive valuable information from the school about my child’s progress",47,32,8,2,0,89
"12. Would you recommend this school to another parent?"
Yes,77
No,12
