Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,40,0,3,0,128
"2. My child feels safe at this school",93,32,2,0,1,128
"3. My child makes good progress at this school",84,38,4,1,1,128
"4. My child is well looked after at this school",78,42,3,1,4,128
"5. My child is taught well at this school",77,47,2,2,0,128
"6. My child receives appropriate homework for their age",64,55,6,1,2,128
"7. This school makes sure its pupils are well behaved",72,46,4,1,5,128
"8. This school deals effectively with bullying",50,43,5,0,30,128
"9. This school is well led and managed",78,42,6,0,2,128
"10. This school responds well to any concerns I raise",63,39,7,3,16,128
"11. I receive valuable information from the school about my child’s progress",64,55,5,2,2,128
"12. Would you recommend this school to another parent?"
Yes,124
No,4
