Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,11,1,0,0,25
"2. My child feels safe at this school",13,10,2,0,0,25
"3. My child makes good progress at this school",14,10,1,0,0,25
"4. My child is well looked after at this school",13,11,1,0,0,25
"5. My child is taught well at this school",12,11,1,1,0,25
"6. My child receives appropriate homework for their age",13,10,1,1,0,25
"7. This school makes sure its pupils are well behaved",10,12,0,2,1,25
"8. This school deals effectively with bullying",7,8,0,2,8,25
"9. This school is well led and managed",14,9,0,2,0,25
"10. This school responds well to any concerns I raise",12,8,1,1,3,25
"11. I receive valuable information from the school about my child’s progress",13,10,0,2,0,25
"12. Would you recommend this school to another parent?"
Yes,23
No,2
