Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,7,3,11,0,60
"2. My child feels safe at this school",34,13,3,10,0,60
"3. My child makes good progress at this school",37,8,5,9,1,60
"4. My child is well looked after at this school",34,11,6,9,0,60
"5. My child is taught well at this school",35,10,4,9,2,60
"6. My child receives appropriate homework for their age",29,12,5,10,4,60
"7. This school makes sure its pupils are well behaved",30,14,4,11,1,60
"8. This school deals effectively with bullying",26,12,0,13,9,60
"9. This school is well led and managed",34,9,4,12,1,60
"10. This school responds well to any concerns I raise",35,6,4,13,2,60
"11. I receive valuable information from the school about my child’s progress",33,10,2,12,3,60
"12. Would you recommend this school to another parent?"
Yes,43
No,17
