Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,26,6,0,0,87
"2. My child feels safe at this school",48,37,2,0,0,87
"3. My child makes good progress at this school",38,40,5,2,2,87
"4. My child is well looked after at this school",50,30,2,2,3,87
"5. My child is taught well at this school",37,44,4,1,1,87
"6. My child receives appropriate homework for their age",25,44,14,3,1,87
"7. This school makes sure its pupils are well behaved",28,49,4,1,5,87
"8. This school deals effectively with bullying",35,32,3,2,15,87
"9. This school is well led and managed",54,28,3,1,1,87
"10. This school responds well to any concerns I raise",53,25,3,4,2,87
"11. I receive valuable information from the school about my child’s progress",44,35,6,2,0,87
"12. Would you recommend this school to another parent?"
Yes,79
No,8
